-2.376876,53.755493,National Tyres and Autocare in Accrington
-2.344029,53.388634,National Tyres and Autocare in Altrincham
-1.569548,55.183937,National Tyres and Autocare in Ashington
-2.096663,53.490677,National Tyres and Autocare in Ashton-Under-Lyne
-0.822085,51.821243,National Tyres and Autocare in Aylesbury
-4.629252,55.470135,National Tyres and Autocare in Ayr
-4.11935,53.232773,National Tyres and Autocare in Bangor
-1.485063,53.553112,National Tyres and Autocare in Barnsley
-4.057048,51.079834,National Tyres and Autocare in Barnstaple
0.445815,51.582218,National Tyres and Autocare in Basildon
-1.093344,51.263927,National Tyres and Autocare in Basingstoke
-0.48105,52.138741,National Tyres and Autocare in Bedford
-0.571961,51.762928,National Tyres and Autocare in Berkhamsted
0.146565,51.465969,National Tyres and Autocare in Bexleyheath
-3.021888,53.387657,National Tyres and Autocare in Birkenhead
-3.002611,53.371029,National Tyres and Autocare in Birkenhead
-1.69311,54.640232,National Tyres and Autocare in Bishop Auckland
0.161098,51.865574,National Tyres and Autocare in Bishops Stortford
-2.488199,53.745991,National Tyres and Autocare in Blackburn
-3.053816,53.79525,National Tyres and Autocare in Blackpool
-3.0543,53.825439,National Tyres and Autocare in Blackpool
-0.719513,52.002964,National Tyres and Autocare in Bletchley
-1.509536,55.129753,National Tyres and Autocare in Blyth
-0.666757,50.796101,National Tyres and Autocare in Bognor Regis
-2.422329,53.581409,National Tyres and Autocare in Bolton
-2.983924,53.449242,National Tyres and Autocare in Bootle
-0.254974,51.658357,National Tyres and Autocare in Borehamwood
-1.852644,50.73196,National Tyres and Autocare in Bournemouth
-1.757328,53.810223,National Tyres and Autocare in Bradford
0.537988,51.878429,National Tyres and Autocare in Braintree
-3.400013,51.945557,National Tyres and Autocare in Brecon
-3.575447,51.515484,National Tyres and Autocare in Bridgend
-0.200515,54.082924,National Tyres and Autocare in Bridlington
-2.540383,51.429752,National Tyres and Autocare in Bristol
-1.924247,52.650509,National Tyres and Autocare in Brownhills
-2.241275,53.788521,National Tyres and Autocare in Burnley
-1.633997,52.797813,National Tyres and Autocare in Burton-On-Trent
-2.320332,53.588367,National Tyres and Autocare in Bury
-0.480786,51.347649,National Tyres and Autocare in Byfleet
-4.275402,53.141602,National Tyres and Autocare in Caernarfon
0.137038,52.208828,National Tyres and Autocare in Cambridge
-2.032694,52.685249,National Tyres and Autocare in Cannock
-3.19842,51.459633,National Tyres and Autocare in Cardiff
-3.227272,51.484837,National Tyres and Autocare in Cardiff
-4.305017,51.851219,National Tyres and Autocare in Carmarthen
-2.205081,53.395397,National Tyres and Autocare in Cheadle
0.449448,51.725838,National Tyres and Autocare in Chelmsford
-2.079685,51.899296,National Tyres and Autocare in Cheltenham
-2.857485,53.19305,National Tyres and Autocare in Chester
-1.412494,53.231319,National Tyres and Autocare in Chesterfield
-2.628991,53.65757,National Tyres and Autocare in Chorley
-2.625781,53.649906,National Tyres and Autocare in Chorley
-1.376889,52.725906,National Tyres and Autocare in Coalville
0.896402,51.893257,National Tyres and Autocare in Colchester
-2.173588,53.859254,National Tyres and Autocare in Colne
-3.766081,53.288559,National Tyres and Autocare in Colwyn Bay
-0.678823,52.492062,National Tyres and Autocare in Corby
-1.494418,52.408058,National Tyres and Autocare in Coventry
-1.529462,52.408772,National Tyres and Autocare in Coventry
-2.431119,53.095795,National Tyres and Autocare in Crewe
-3.026679,53.490475,National Tyres and Autocare in Crosby
-0.118066,51.361588,National Tyres and Autocare in Croydon
-2.113167,53.454769,National Tyres and Autocare in Croydon
-1.453869,52.925816,National Tyres and Autocare in Denton
-1.126654,53.529137,National Tyres and Autocare in Derby
-2.426094,50.715233,National Tyres and Autocare in Doncaster
-2.426094,50.715231,National Tyres and Autocare in Dorchester
-4.482129,54.156101,National Tyres and Autocare in Douglas (I.O.M)
-2.09447,53.480968,National Tyres and Autocare in Dukinfield
-3.609742,55.065643,National Tyres and Autocare in Dumfries
-2.983038,56.477142,National Tyres and Autocare in Dundee
-2.875519,56.468159,National Tyres and Autocare in Dundee
-3.452278,56.074379,National Tyres and Autocare in Dunfermline
-0.531775,51.894226,National Tyres and Autocare in Dunstable
-1.550538,54.778069,National Tyres and Autocare in Durham
-0.306982,51.50444,National Tyres and Autocare in Ealing
-4.191049,55.767075,National Tyres and Autocare in East Kilbride
0.294903,50.7705,National Tyres and Autocare in Eastbourne
-3.117196,55.943565,National Tyres and Autocare in Edinburgh
-3.179137,55.934849,National Tyres and Autocare in Edinburgh
-3.212542,55.971462,National Tyres and Autocare in Edinburgh
-3.243463,55.936947,National Tyres and Autocare in Edinburgh
-0.553947,51.431563,National Tyres and Autocare in Egham
-3.305952,57.641357,National Tyres and Autocare in Elgin
-0.046247,51.645417,National Tyres and Autocare in Enfield
-3.537578,50.7119436,National Tyres and Autocare in Exeter
-3.784066,56.011597,National Tyres and Autocare in Falkirk
-0.752392,51.2836,National Tyres and Autocare in Farnborough
1.173429,51.078342,National Tyres and Autocare in Folkestone
-3.041728,53.55403,National Tyres and Autocare in Formby
-5.0857,56.82692,National Tyres and Autocare in Fort William
-1.59918,54.933846,National Tyres and Autocare in Gateshead
-4.22268,55.864571,National Tyres and Autocare in Glasgow
-4.27114,55.827053,National Tyres and Autocare in Glasgow
-4.333024,55.846252,National Tyres and Autocare in Glasgow
-2.257156,51.851494,National Tyres and Autocare in Gloucester
-3.735186,56.005833,National Tyres and Autocare in Grangemouth
-0.638514,52.906353,National Tyres and Autocare in Grantham
0.300592,51.451233,National Tyres and Autocare in Grays
1.724032,52.609867,National Tyres and Autocare in Great Yarmouth
-4.760228,55.951435,National Tyres and Autocare in Greenock
-0.015521,51.477318,National Tyres and Autocare in Greenwich
-0.059705,53.57283,National Tyres and Autocare in Grimsby
-0.576888,51.24461,National Tyres and Autocare in Guildford
-2.776564,55.960823,National Tyres and Autocare in Haddington
0.61222,51.552429,National Tyres and Autocare in Hadleigh
-1.863628,53.722359,National Tyres and Autocare in Halifax
-1.846422,52.43367,National Tyres and Autocare in Hall Green
-4.048709,55.778793,National Tyres and Autocare in Hamilton
-1.557019,54.013416,National Tyres and Autocare in Harrogate
-1.216394,54.674347,National Tyres and Autocare in Hartlepool
-0.14015,50.923813,National Tyres and Autocare in Hassocks
-0.999233,50.854736,National Tyres and Autocare in Havant
